"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denebola","http://www.w3.org/2000/01/rdf-schema#label","Denebola"
"http://hu.dbpedia.org/resource/Denebola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddg7ts"
"http://hu.dbpedia.org/resource/Denebola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Denebola","http://dbpedia.org/ontology/wikiPageID",1150642
"http://hu.dbpedia.org/resource/Denebola","http://dbpedia.org/ontology/wikiPageRevisionID",15373518
"http://hu.dbpedia.org/resource/Denebola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Denebola_brachycephala"
"http://hu.dbpedia.org/resource/Denebola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Denebola?oldid=15373518&ns=0"
"http://hu.dbpedia.org/resource/Denebola","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Denebola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Denebola"
"http://hu.wikipedia.org/wiki/Denebola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Denebola"
