"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://www.w3.org/2000/01/rdf-schema#label","Egy Maszk drámaműhely"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_történelme"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://dbpedia.org/ontology/wikiPageID",1493404
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://dbpedia.org/ontology/wikiPageRevisionID",21757424
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eszak.hu/helyi/2017/06/19/900-ezer-forintot-gyujtottek-rendhagyo-irodalomorara.eszak"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://megazin.uni-miskolc.hu/aktualitasok/1319/remekul_sikerult_elo_adas"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/A_miskolci_sz%C3%ADnj%C3%A1tsz%C3%A1s_t%C3%B6rt%C3%A9nete%23Amat.C5.91r_sz.C3.ADnj.C3.A1tsz.C3.A1s"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170904201729/https:/www.eszak.hu/helyi/2017/06/19/900-ezer-forintot-gyujtottek-rendhagyo-irodalomorara.eszak"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181127164457/http:/egymaszk.hu/"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Egy-Maszk-1796832727265981/"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vers.hu/muhely-egy-maszk"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://egymaszk.hu"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://dbpedia.org/ontology/abstract","Az EGY MASZK drámaműhely (Egyetemisták Miskolci Amatőr Színjátszó Köre) 1997-ben indult el, és hosszú éveken át meghatározó szereplője volt a Miskolci Egyetem, majd Miskolc város kulturális életének. Alapítója Lutter Imre jogász, előadóművész, producer, az egyetem egykori joghallgatója volt, a Bolyai Kollégiummal és Káelné Kovács Ritával a háttérben. A társaság dolgozott együtt Varnus Xavérral, Müller Péter Sziámival, Molnár Annával, Fandl Ferenccel, Kárász Eszterrel, Palóc Eszterrel, de innen indult pályájára többek között Bakos-Kiss Gábor, a Nemzeti Színház művésze is. Néhány esztendei szünetelés után a társulat Káelné Kovács Rita hathatós támogatása mellett, Nádasy Erika színművész, a Miskolci Nemzeti Színház társulati tagja, a drámaműhely szakmai vezetője és Potonyecz Fanni miskolci egyetemista, a drámaműhely diákvezetője irányításával 2016-ban indult új útjára. Az Egy Maszk sajátos együttműködés útján valósul meg: a hazai ifjúság részvételét a Miskolci Egyetem kampusza biztosítja, ahol az ország minden tájáról érkező és a határon túli magyarok összekötve élnek együtt. Az általában 10–15 fős társulat szakmaiságról az Északkelet-magyarországi Regionális Versmondó Egyesület, a Magyar Versmondók Egyesületének tagszervezete gondoskodik, az anyaegyesület és az otthont adó Uni-Hotel Diákotthon támogatásával."
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egy_Maszk_drámaműhely?oldid=21757424&ns=0"
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://dbpedia.org/ontology/wikiPageLength",8509
"http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egy_Maszk_drámaműhely"
"http://hu.wikipedia.org/wiki/Egy_Maszk_drámaműhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egy_Maszk_drámaműhely"
