"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://www.w3.org/2000/01/rdf-schema#label","Myrmotherula klagesi"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myrmotherula"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/wikiPageID",1595456
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/wikiPageRevisionID",20745032
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Myrmotherula-klagesi%7Ctitle="
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Myrmotherula+klagesi&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiT-PbO4P_eAhVRJlAKHdquBcMQ_AUIDygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/name","Myrmotherula klagesi"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/wikicommonscat","Myrmotherula klagesi"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/wikispecies","Myrmotherula klagesi"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/binomial","Myrmotherula klagesi"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/binomialAuthority","Todd, 1927"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/genus","Myrmotherula"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://hu.dbpedia.org/property/species","M. klagesi"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/abstract","A Myrmotherula klagesi a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myrmotherula_klagesi?oldid=20745032&ns=0"
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://dbpedia.org/ontology/wikiPageLength",3080
"http://hu.dbpedia.org/resource/Myrmotherula_klagesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myrmotherula_klagesi"
"http://hu.wikipedia.org/wiki/Myrmotherula_klagesi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myrmotherula_klagesi"
