"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bass","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Where_Them_Girls_At"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://www.w3.org/2000/01/rdf-schema#label","Where Them Girls At"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmgx1w"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicki_Minaj-kislemezek"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Guetta-kislemezek"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://dbpedia.org/ontology/wikiPageID",829667
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://dbpedia.org/ontology/wikiPageRevisionID",22495611
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Where_Them_Girls_At","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Guetta"
