"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_(szín)","http://www.w3.org/2000/01/rdf-schema#label","Barna (szín)"
"http://hu.dbpedia.org/resource/Barna_(szín)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek"
"http://hu.dbpedia.org/resource/Barna_(szín)","http://dbpedia.org/ontology/wikiPageID",1682823
"http://hu.dbpedia.org/resource/Barna_(szín)","http://dbpedia.org/ontology/wikiPageRevisionID",22255233
"http://hu.dbpedia.org/resource/Barna_(szín)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barna_(szín)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barna_(szín)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barna_(szín)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Barna_(szín)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Barna_(szín)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín_infobox"
"http://hu.dbpedia.org/resource/Barna_(szín)","http://hu.dbpedia.org/property/kép","Espresso-roasted_coffee_beans.jpg"
"http://hu.dbpedia.org/resource/Barna_(szín)","http://hu.dbpedia.org/property/képaláírás","Barna kávébabszemek"
"http://hu.dbpedia.org/resource/Barna_(szín)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Barna_(szín)","http://hu.dbpedia.org/property/név","barna"
"http://hu.dbpedia.org/resource/Barna_(szín)","http://hu.dbpedia.org/property/cmyk",""
"http://hu.dbpedia.org/resource/Barna_(szín)","http://hu.dbpedia.org/property/hex",964
"http://hu.dbpedia.org/resource/Barna_(szín)","http://hu.dbpedia.org/property/hsv",""
"http://hu.dbpedia.org/resource/Barna_(szín)","http://hu.dbpedia.org/property/rgb",""
"http://hu.dbpedia.org/resource/Barna_(szín)","http://dbpedia.org/ontology/abstract","A barna egy kompozit szín. CMYK színtérben vörös, fekete és sárga, vagy vörös, sárga és kék elegyéből hozható létre. RGB színtérben vörös és zöld meghatározott arányú elegyítésével hozható létre. Festés során leginkább narancssárga festéket kevernek össze feketével. A barna szín nagy arányban fordul elő a természetben: a fák törzse, kérge és gallyai, a tápanyagokban gazdag talaj, az állati , az emberi haj, a szem és a bőr színe egyaránt gyakran barna, de említhető még az ürülék, vagy olyan haszonnövények terméseinek színeként, mint a kakaóbab vagy a kávébab. A csokoládé, karamell, gesztenye szintén barna színűek. Nyugati felmérések alapján a barna az egyik legkevésbé kedvelt szín az emberek körében: sokan a pusztaságra, rusztikusságra és szegénységre asszociálnak róla."
"http://hu.dbpedia.org/resource/Barna_(szín)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_(szín)?oldid=22255233&ns=0"
"http://hu.dbpedia.org/resource/Barna_(szín)","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Barna_(szín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_(szín)"
"http://hu.dbpedia.org/resource/FK_Sarajevo","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Barna_(szín)"
"http://hu.dbpedia.org/resource/FK_Sarajevo","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Barna_(szín)"
"http://hu.dbpedia.org/resource/Jólét_és_Szabadság_Demokrata_Közösség","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Barna_(szín)"
"http://hu.dbpedia.org/resource/Jólét_és_Szabadság_Demokrata_Közösség","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Barna_(szín)"
"http://hu.wikipedia.org/wiki/Barna_(szín)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_(szín)"
