"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008._évi_nyári_paralimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_paralimpiai_játékok"
"http://hu.dbpedia.org/resource/A_2008._évi_nyári_paralimpiai_játékok_éremtáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_paralimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_paralimpiai_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_paralimpiai_játékok","http://www.w3.org/2000/01/rdf-schema#label","2008. évi nyári paralimpiai játékok"
"http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_paralimpiai_játékok","http://dbpedia.org/ontology/wikiPageID",393861
"http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_paralimpiai_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13322438
"http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_paralimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_paralimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_paralimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_paralimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2008_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_paralimpiai_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","2008. évi nyári paralimpiai játékok"
"http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_paralimpiai_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2008._évi_nyári_paralimpiai_játékok?oldid=13322438&ns=14"
"http://hu.dbpedia.org/resource/Magyarország_a_2008._évi_nyári_paralimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_paralimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_paralimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2008._évi_nyári_paralimpiai_játékok"
