"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berszilek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok"
"http://hu.dbpedia.org/resource/Betelepülések_és_betelepítések_Magyarországra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok"
"http://hu.dbpedia.org/resource/Böszörmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok"
"http://hu.dbpedia.org/resource/Hajdúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok"
"http://hu.dbpedia.org/resource/Jászok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Kunok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok"
"http://hu.dbpedia.org/resource/Kavarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok"
"http://hu.dbpedia.org/resource/Kunok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok"
"http://hu.dbpedia.org/resource/Kölpények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok"
"http://hu.dbpedia.org/resource/Talmácsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok","http://www.w3.org/2000/01/rdf-schema#label","Magyar történelmi népcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok","http://dbpedia.org/ontology/wikiPageID",413742
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok","http://dbpedia.org/ontology/wikiPageRevisionID",4617397
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar történelmi népcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_népcsoportok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_történelmi_népcsoportok?oldid=4617397&ns=14"
