"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autariaták","http://www.w3.org/2000/01/rdf-schema#label","Autariaták"
"http://hu.dbpedia.org/resource/Autariaták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_törzsek"
"http://hu.dbpedia.org/resource/Autariaták","http://dbpedia.org/ontology/wikiPageID",1533400
"http://hu.dbpedia.org/resource/Autariaták","http://dbpedia.org/ontology/wikiPageRevisionID",22370948
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CabanesIllyriens"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammond1966Illyria"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mócsy_–_Pannonia_a_korai_császárság_idején"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/ann",1965
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/aut","Marjeta Šašel Kos"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/aut","Fanoula Papazoglou"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/pag",169
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/pag",143
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/tit","The Roman conquest of Illyricum  and the problem of the northeastern border of Italy"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/tit","Les origines et la destinée de l’État illyrien"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/lun",4
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/per","Studia Europaea Gnesnensia"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/per","Historia – Zeitschrift für Alte Geschichte"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/subtit","Illyrii proprie dicti"
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/tom",14
"http://hu.dbpedia.org/resource/Autariaták","http://hu.dbpedia.org/property/tom",7
"http://hu.dbpedia.org/resource/Autariaták","http://dbpedia.org/ontology/abstract","Az autariaták vagy autariáták (ógörög Αὐταριάται, latin Autariatae) az illírek közé tartozó törzs volt az ókorban. A szakirodalomban a glasinaci régészeti műveltséghez kötött népcsoportot az ókori világ a legnagyobb és legharciasabb illír törzsek között tartotta számon. Eredeti szállásterületük a Labeátiszi-tótól keletre, a Drilón alsó völgyétől északra húzódó hegyvidék volt, majd az i. e. 5. században kiszorították a (wd) az Agrosz völgyéből. Az i. e. 4. században északról megindult kelta invázió fokozatosan visszaszorította őket szállásterületükre, emellett hatott kultúrájukra és nyelvükre is. Az i. e. 3. században az ardiata (wd) és a (wd) felemelkedése tovább szűkítette az autariaták törzsi területét. Egyes csoportjaik a kelta szkordiszkuszok oldalán kalandoztak vagy zsoldosként Makedónia szolgálatába álltak, mások a Balkán délebbi területein telepedtek le. Utolsó említésük az i. e. 2. századból ismert."
"http://hu.dbpedia.org/resource/Autariaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autariaták?oldid=22370948&ns=0"
"http://hu.dbpedia.org/resource/Autariaták","http://dbpedia.org/ontology/wikiPageLength",13846
"http://hu.dbpedia.org/resource/Autariaták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autariaták"
"http://hu.wikipedia.org/wiki/Autariaták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autariaták"
"http://hu.dbpedia.org/resource/Autariatae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Autariaták"
"http://hu.dbpedia.org/resource/Autariáták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Autariaták"
