"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://www.w3.org/2000/01/rdf-schema#label","Caernarfoni vár"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m4c_"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://dbpedia.org/ontology/wikiPageID",329153
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23792301
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castlewales.com/caernarf.html"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928221612/http:/www.llywelyn.co.uk/"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080413084317/http:/www.cadw.wales.gov.uk/default.asp%3Fid=6&PlaceID=19"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://xmlns.com/foaf/0.1/name","I. Eduárd király várai és városfalai Gwynedd grófságban"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/kritériumok","I, III, IV"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/kép","Caernarfon castle from the west.jpg"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/képaláírás","A caernarfoni vár nyugati látképe"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/I._Eduárd_király_várai_és_városfalai_Gwynedd_grófságban"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://hu.dbpedia.org/property/térképfelirat","Caernarfoni vár"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://dbpedia.org/ontology/abstract","A 13. században épített caernarfoni vár egyike a legimpozánsabb középkori építményeknek az Egyesült Királyság területén. I. Eduárd angol király építtette a folyó torkolatánál, ahonnan ellenőrizhette a fennhatósága alá került Észak-Walest, valamint a Menai-szorost és Anglesey szigetét. A várat , a király hadmérnöke tervezte a konstantinápolyi várfalak mintájára, melyeknek Eduárd lovagként nagy csodálója volt. 1911-ben a várban iktatták be walesi hercegnek VIII. Eduárd brit királyt. Ezt a hagyományt folytatva, itt iktatták be 1969-ben Károlyt, a jelenlegi walesi herceget is. 1986 óta a vár három másik várral együtt (Conwy, Beaumaris és Harlech) a világörökség része I. Eduárd király várai és városfalai Gwynedd grófságban gyűjtőnéven."
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://dbpedia.org/ontology/creationYear","1986"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://dbpedia.org/ontology/id","Caernarfoni vár"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://dbpedia.org/ontology/requirement","I, III, IV"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caernarfoni_vár?oldid=23792301&ns=0"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://dbpedia.org/ontology/wikiPageLength",21098
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caernarfoni_vár"
"http://hu.dbpedia.org/resource/II._Eduárd_angol_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Caernarfoni_vár"
"http://hu.dbpedia.org/resource/Károly_walesi_herceg","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Caernarfoni_vár"
"http://hu.wikipedia.org/wiki/Caernarfoni_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caernarfoni_vár"
"http://hu.dbpedia.org/resource/Caernarfon_vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caernarfoni_vár"
