"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wabash_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Wabash (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Wabash_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1707483
"http://hu.dbpedia.org/resource/Wabash_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23029095
"http://hu.dbpedia.org/resource/Wabash_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Wabash_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wabash_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wabash_(egyértelműsítő_lap)?oldid=23029095&ns=0"
"http://hu.dbpedia.org/resource/Wabash_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",293
"http://hu.dbpedia.org/resource/Wabash_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wabash_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Wabash","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wabash_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Wabash_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wabash_(egyértelműsítő_lap)"
