"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://www.w3.org/2000/01/rdf-schema#label","A kis jegesmedve"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxlj5"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családi_filmek"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kalandfilmek"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rajzfilmek"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://dbpedia.org/ontology/wikiPageID",201919
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://dbpedia.org/ontology/wikiPageRevisionID",22372892
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studioexist.hu/"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanima.5mp.eu/"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/bemutató","--11-01"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/forgalmazó","WARNER BROS.film GMBH"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/forgalmazó","RTL Klub"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/forgatókönyvíró","Piet De Rycker"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/forgatókönyvíró","Bert Schrickel"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/forgatókönyvíró","Thomas Wittenburg"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve","http://hu.dbpedia.org/property/gyártó","Rothkirch/Cartoon-film"
