"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalapács_József","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika"
"http://hu.dbpedia.org/resource/Kalapács_József","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika"
"http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika","http://www.w3.org/2000/01/rdf-schema#label","Kalapács és az Akusztika"
"http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika","http://dbpedia.org/ontology/wikiPageID",1581853
"http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika","http://dbpedia.org/ontology/wikiPageRevisionID",22974643
"http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/hirek/kalapacs-es-akusztika-autentikum-2014-lemezkritika"
"http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://hammerworld.hu/2011/02/10/kalapacs-es-az-akusztika-kulonleges-koncert-februar-18-an/"
"http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika","http://dbpedia.org/ontology/abstract","A Kalapács és az Akusztika nevű együttes 2009-ben alakult. A zenekart Kalapács József alapította. Nagyrészt korábbi zenekarai dalait dolgozzák fel akusztikusan, de magyar költők verseit is megzenésítik. Eddig két albumot jelentettek meg."
"http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalapács_és_az_Akusztika?oldid=22974643&ns=0"
"http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika","http://dbpedia.org/ontology/wikiPageLength",1089
"http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalapács_és_az_Akusztika"
"http://hu.wikipedia.org/wiki/Kalapács_és_az_Akusztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalapács_és_az_Akusztika"
