"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://www.w3.org/2000/01/rdf-schema#label","Márciusban újrakezdjük"
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállóigék"
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://dbpedia.org/ontology/wikiPageID",96003
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://dbpedia.org/ontology/wikiPageRevisionID",23364657
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721095606/http:/www.rev.hu/html/hu/kiadvanyok/gp-muranyi-hvg.htm"
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617221219/http:/1956emleke.hu/index.php%3Fcsz=266318"
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/44.html"
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/(en,plain)/chemonet/TermVil/tv2002/tv0205/marx.html"
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://hu.dbpedia.org/property/url","http://www.kfki.hu/(en,plain)/chemonet/TermVil/tv2002/tv0205/marx.html"
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://dbpedia.org/ontology/abstract","„Márciusban újrakezdjük” (Márciusban ÚjraKezdjük) az 1956-os forradalom leverését követő hónapok jelszava volt azok közt, akik abban reménykedtek, hogy a forradalom megismételhető. A jelszó házfalakra mázolva – gyakran MUK rövidítésként –, illetve röpcédulákon bukkant elő, először Budapesten, de az ország más településein és a határokon túl is. A röplapháborúba bekapcsolódtak az új hatalom, Kádár János Magyar Forradalmi Munkás-Paraszt Kormányának hívei is. „Tessék tudomásul venni, hogy ott lesz a karhatalmunk is – puskával, s ha szükség lesz rá, fel fogjuk fegyverezni a magyar munkásosztályt is” – hirdette például egy „Marosán elvtárs szombathelyi beszédéből” idéző röplap. Többek közt a MUK fenyegetésére hivatkozva hozták létre 1957 februárjában a Magyar Szocialista Munkáspárt párthadseregét, a munkásőrséget, amelyben a feliratokra reagálva a HUKUK jelszó terjedt el („”). A MUK ""alternatív"" értelmezéseként a ""Minden Uszítónak Kötelet"" szöveg is megjelent a falakon. Ennek alátámasztására a kikiáltásának 38. évfordulóján, 1957. március 21-én tízezer géppisztolyos munkásőr demonstrálta a párt hatalmát Budapest utcáin. Ekkorra már elmúlt a MUK megtestesítette fő fenyegetés: a MUK jelszót ugyanis legtöbben úgy értették, hogy az 1848-as forradalom március 15-ei évfordulója fordulhatna át ismét forradalomba. Jelentős részben a MUK-ot március 15-éhez kötő értelmezés magyarázta a forradalmat eltipró Kádár János rezsimjének viszolygását március 15-e nem hivatalos ünneplésétől, illetve az ilyen ünnepléseket követő retorziókat. (Például 1970-ben a rendőrség hatalmas energiát fektetett abba, hogy feltárja, hogyan vonulhatott fel március 15-én a Kossuth-nótát énekelve 25 ember.) A MUK fenyegetése a forradalom vérbefojtását követően nem volt jelentős, bár voltak olyan csoportok – mint a mecseki láthatatlanok maradéka –, amelyek március 15-re készülve valóban felvették egymással a kapcsolatot és arra készültek, hogy elővegyék elrejtett fegyvereiket. A hatalom azonban komolyan vette az új mozgalmat és márciusban csaknem hatezer embert vettek őrizetbe. A MUK-ban való részvétel vádjával több halálos ítélet született, amelyeket végre is hajtottak. A jelszó 50 évvel később, 2006-2007-ben is előkerült a 2006-os kormányellenes tiltakozásokra utalva, ám 2007. március 15-én nem voltak komolyabb zavargások."
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márciusban_újrakezdjük?oldid=23364657&ns=0"
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://dbpedia.org/ontology/wikiPageLength",3948
"http://hu.dbpedia.org/resource/Márciusban_újrakezdjük","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márciusban_újrakezdjük"
"http://hu.dbpedia.org/resource/MÚK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márciusban_újrakezdjük"
"http://hu.dbpedia.org/resource/Márciusban_ujrakezdjük","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márciusban_újrakezdjük"
"http://hu.dbpedia.org/resource/Márciusban_Újra_Kezdjük","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márciusban_újrakezdjük"
"http://hu.wikipedia.org/wiki/Márciusban_újrakezdjük","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márciusban_újrakezdjük"
