"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://www.w3.org/2000/01/rdf-schema#label","Gordon szetter"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz0j"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VII._Vizslák"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://dbpedia.org/ontology/wikiPageID",320941
"http://hu.dbpedia.org/resource/Gordon_szetter","http://dbpedia.org/ontology/wikiPageRevisionID",23594283
"http://hu.dbpedia.org/resource/Gordon_szetter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410003016/http:/www.kutya.hu/0208/04.htm"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szetterklub.hu/fajta/gs-standard.htm"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/cikkek/kutya/gordon-szetter/"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://hu.dbpedia.org/property/kép","Orrvilas enska w800px.jpg"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://hu.dbpedia.org/property/név","Gordon szetter"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://hu.dbpedia.org/property/típus",2
"http://hu.dbpedia.org/resource/Gordon_szetter","http://hu.dbpedia.org/property/wikicommons","Gordon Setter"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://hu.dbpedia.org/property/csoport","VII. Vizslák"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://hu.dbpedia.org/property/egyébNév","Gordon Setter"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://hu.dbpedia.org/property/hivatkozás","http://www.szetterklub.hu/fajta/gs-standard.htm"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://hu.dbpedia.org/property/kiadásÉve",1987
"http://hu.dbpedia.org/resource/Gordon_szetter","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Gordon_szetter","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://dbpedia.org/ontology/abstract","A gordon szetter a skóciai Gordon herceg tenyészetében alakult ki. 70 cm körüli marmagasságú, robusztus, hosszú szőrű, vörössel tűzött fekete színű fajta. Nagyon hűséges, szófogadó és könnyen tanítható. Rendszeres foglalkozást igényel. Az időjárás viszontagságait jól tűri. Hatalmas mérete miatt ez az egyébként igen szép állat kényelmetlen társ egy városi lakásban."
"http://hu.dbpedia.org/resource/Gordon_szetter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gordon_szetter?oldid=23594283&ns=0"
"http://hu.dbpedia.org/resource/Gordon_szetter","http://dbpedia.org/ontology/wikiPageLength",5296
"http://hu.dbpedia.org/resource/Gordon_szetter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gordon_szetter"
"http://hu.dbpedia.org/resource/Gordon-szetter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gordon_szetter"
"http://hu.wikipedia.org/wiki/Gordon_szetter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gordon_szetter"
