"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamerun_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Kamerun sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_sportélete","http://dbpedia.org/ontology/wikiPageID",473621
"http://hu.dbpedia.org/resource/Kategória:Kamerun_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13323415
"http://hu.dbpedia.org/resource/Kategória:Kamerun_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kamerun"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Kamerun sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kamerun_sportélete?oldid=13323415&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kamerun_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kamerun_sportélete"
