"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziráki_járás","http://www.w3.org/2000/01/rdf-schema#label","Sziráki járás"
"http://hu.dbpedia.org/resource/Sziráki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Sziráki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_és_Hont_k.e.e._vármegye_járásai"
"http://hu.dbpedia.org/resource/Sziráki_járás","http://dbpedia.org/ontology/wikiPageID",1071711
"http://hu.dbpedia.org/resource/Sziráki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17051015
"http://hu.dbpedia.org/resource/Sziráki_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pásztói_járás"
"http://hu.dbpedia.org/resource/Sziráki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziráki_járás?oldid=17051015&ns=0"
"http://hu.dbpedia.org/resource/Sziráki_járás","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/Sziráki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziráki_járás"
"http://hu.wikipedia.org/wiki/Sziráki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziráki_járás"
