"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Castor (állatnem)"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dw9"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódfélék"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://dbpedia.org/ontology/wikiPageID",742885
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",22481086
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12600003"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/name","Castor"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kanadai_hód"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hódfélék"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1820"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Wilhelm_Hemprich"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/wikicommonscat","Castor"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/wikispecies","Castor"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/fossilRange","Késő miocén - jelen"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/genus","Castor"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1758"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/rangeMap","Castor map.PNG"
