"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://www.w3.org/2000/01/rdf-schema#label","Pécs ostroma (1541)"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1540–47)_csatái"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1541"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://dbpedia.org/ontology/wikiPageID",520985
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://dbpedia.org/ontology/wikiPageRevisionID",21877068
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1541-1542/1541-1542.htm"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyaralasitthon.hu/index.php%3Farea=interest&id=113"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/dátum",1541
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/eredmény","A szultáni seregek elvonulnak a vár alól"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/haderő",50000
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/haderő","Ismeretlen"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baranya_vármegye"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/konfliktus","Pécs ostroma"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/parancsnok","Athinai Simon deák"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Szulejmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://dbpedia.org/ontology/abstract","Pécs ostroma 1541. szeptember hónapjának közepén zajlott le, a pontos idejét források hiányában nehéz meghatározni. A törökök első ízben ostromolták Pécset az 1540-47. évi háborúban, de elfoglalni csak második ízben tudták (1543). Pécset azaz Athinai Simon deák védte az ellenségtől, aki a magyar belháborúban még Szapolyai János oldalán vitézkedett, kinek szövetségese az Oszmán Birodalom volt. Pécs ostromát illetően sokan győzelemről beszélnek, valójában a törökök nem szándékozták még elfoglalni a várat."
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécs_ostroma_(1541)?oldid=21877068&ns=0"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://dbpedia.org/ontology/wikiPageLength",5023
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécs_ostroma_(1541)"
"http://hu.wikipedia.org/wiki/Pécs_ostroma_(1541)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécs_ostroma_(1541)"
