"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/2000/01/rdf-schema#label","Scott Joplin"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b69"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/wikiPageID",88992
"http://hu.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/wikiPageRevisionID",23318649
"http://hu.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Category:Joplin%2C_Scott"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pianovault.com/sheetmusic/composer/Scott_Joplin"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pianovault.com/people/p/Scott_Joplin"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutopiaproject.org/cgibin/make-table.cgi%3Fsearchingfor=Joplin"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://xmlns.com/foaf/0.1/name","Scott Joplin"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/kép","Scott Joplin 19072.jpg"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/név","Scott Joplin"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/születésiDátum","--11-24"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Linden_(Texas)"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/halálDátuma",1917
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/abstract","Scott Joplin amerikai zeneszerző és zongorista. Joplin egy volt rabszolga fia, egyike volt az első olyan afroamerikai zenészeknek, aki európai stílusú klasszikus zeneszerzőnek számított, mert romantikus stílusban írt. Zenei stílusa keveredett a ragtime-mal is. Bőrszíne miatt alig kapott lehetőséget, hogy bemutassa klasszikus zeneműveit. Ilyen volt a Treemonisha című operája, amelyet 1911-ben komponált, és zongora-átiratot is készített belőle. Sajnos többi komolyzenei műve elveszett. (Az operát később Gunther Schuller újrahangszerelte.)"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scott_Joplin?oldid=23318649&ns=0"
"http://hu.dbpedia.org/resource/Scott_Joplin","http://dbpedia.org/ontology/wikiPageLength",8030
"http://hu.dbpedia.org/resource/Scott_Joplin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scott_Joplin"
"http://hu.wikipedia.org/wiki/Scott_Joplin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scott_Joplin"
