"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://www.w3.org/2000/01/rdf-schema#label","Mezenyi Pizsma"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tl1t"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://dbpedia.org/ontology/wikiPageID",1158665
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://dbpedia.org/ontology/wikiPageRevisionID",21339156
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=162356"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article075115.html"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://xmlns.com/foaf/0.1/name","Mezenyi Pizsma"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/hossz",236
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/név","Mezenyi Pizsma"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/terület",3830
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article075115.html"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Tyiman-hátság"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/helyiNév","Мезенская Пижма"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mezeny_(folyó)"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://hu.dbpedia.org/property/vízhozam",41.9
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://dbpedia.org/ontology/abstract","A Mezenyi Pizsma (oroszul: Мезенская Пижма) folyó Oroszország európai részén, az Arhangelszki területen; a Mezeny jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://dbpedia.org/ontology/percentageOfAreaWater",41.9
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mezeny_(folyó)"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tyiman-hátság"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezenyi_Pizsma?oldid=21339156&ns=0"
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Mezenyi_Pizsma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezenyi_Pizsma"
"http://hu.wikipedia.org/wiki/Mezenyi_Pizsma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezenyi_Pizsma"
