"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://www.w3.org/2000/01/rdf-schema#label","Pak Nodzsa"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_oroszok"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://dbpedia.org/ontology/wikiPageID",1338916
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://dbpedia.org/ontology/wikiPageRevisionID",18146726
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://hu.dbpedia.org/property/kép","Prof. Vladimir Tikhonov  San-Peterbur Khanon-214.jpg"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://hu.dbpedia.org/property/képaláírás","Pak 2014-ben"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://hu.dbpedia.org/property/születésiNév","V. M. Tyihonov"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://dbpedia.org/ontology/abstract","Pak Nodzsa (hangul: 박노자, handzsa: 朴露子, RR: Pak Noja; Leningrád, 1973. február 5.–) eredeti nevén Vlagyimir Mihajlovics Tyihonov (Владимир Михайлович Тихонов) orosz származású dél-koreai politikus, az professzora, a Munkapárt képviselője."
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://dbpedia.org/ontology/birthName","V. M. Tyihonov"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pak_Nodzsa?oldid=18146726&ns=0"
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://dbpedia.org/ontology/wikiPageLength",2182
"http://hu.dbpedia.org/resource/Pak_Nodzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pak_Nodzsa"
