"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Göran_Persson"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Göran_Persson"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Göran_Persson"
"http://hu.dbpedia.org/resource/Göran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Göran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Göran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Göran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Göran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Göran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Göran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Göran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Göran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Göran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Göran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Göran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Göran_Persson","http://www.w3.org/2000/01/rdf-schema#label","Göran Persson"
"http://hu.dbpedia.org/resource/Göran_Persson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hvhr"
"http://hu.dbpedia.org/resource/Göran_Persson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Göran_Persson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Göran_Persson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Tanács_elnökei"
"http://hu.dbpedia.org/resource/Göran_Persson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/wikiPageID",153483
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/wikiPageRevisionID",18881135
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Goran-Persson"
"http://hu.dbpedia.org/resource/Göran_Persson","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Göran_Persson","http://xmlns.com/foaf/0.1/name","Göran Persson"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_miniszterelnök"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ingvar_Carlsson"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ingvar_Carlsson"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/kép","Goran persson swedish pm election rally 2006-sept-05 gothenburg closeup img1 edit.jpg"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fredrik_Reinfeldt"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/név","Göran Persson"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/sorszám",31
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Fredrik_Reinfeldt"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Svéd_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Bosse_Ringholm"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Lena_Hjelm-Wallén"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Margareta_Winberg"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Lars_Engqvist"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Marita_Ulvskog"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/nemzetiség","svéd"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/terminusKezdete",1996
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/aláírás","Göran Persson signature.svg"
"http://hu.dbpedia.org/resource/Göran_Persson","http://hu.dbpedia.org/property/terminusVége",2006
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/abstract","Hans Göran Persson (Svédország, Södermanland, Vingåker, 1949. január 20. –) svéd politikus, 1996 – 2006 között Svédország miniszterelnöke. A svéd szociáldemokrata párt elnöke volt, a Riksdag tagja. A 2006. október 17-i svédországi választásokat pártja elveszítette így miniszterelnöksége véget ért."
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/number",31
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Svéd_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ingvar_Carlsson"
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Fredrik_Reinfeldt"
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Bosse_Ringholm"
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Marita_Ulvskog"
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Lars_Engqvist"
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Margareta_Winberg"
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Lena_Hjelm-Wallén"
"http://hu.dbpedia.org/resource/Göran_Persson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göran_Persson?oldid=18881135&ns=0"
"http://hu.dbpedia.org/resource/Göran_Persson","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/Göran_Persson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göran_Persson"
"http://hu.wikipedia.org/wiki/Göran_Persson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göran_Persson"
