"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Joinville_EC"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Joinville_EC"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Joinville_EC"
"http://hu.dbpedia.org/resource/2016-os_brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Joinville_EC"
"http://hu.dbpedia.org/resource/Argel_Fucks","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Joinville_EC"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Joinville_EC"
"http://hu.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Joinville_EC"
"http://hu.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Joinville_EC"
"http://hu.dbpedia.org/resource/Eduardo_Antunes_Coimbra","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Joinville_EC"
"http://hu.dbpedia.org/resource/Fernando_Viana","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Joinville_EC"
"http://hu.dbpedia.org/resource/Fernando_Viana","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Joinville_EC"
"http://hu.dbpedia.org/resource/Gilmar_Iser","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Joinville_EC"
"http://hu.dbpedia.org/resource/Hernani_Azevedo_Júnior","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Joinville_EC"
"http://hu.dbpedia.org/resource/Hernani_Azevedo_Júnior","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Joinville_EC"
"http://hu.dbpedia.org/resource/Joinville_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Joinville_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joinville_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Joinville_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Joinville_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joinville_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joinville_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Joinville_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Joinville_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Joinville_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joinville_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Joinville_EC","http://www.w3.org/2000/01/rdf-schema#label","Joinville EC"
"http://hu.dbpedia.org/resource/Joinville_EC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_ylc"
"http://hu.dbpedia.org/resource/Joinville_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Joinville_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Catarina_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Joinville_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Joinville_EC","http://dbpedia.org/ontology/wikiPageID",1153521
"http://hu.dbpedia.org/resource/Joinville_EC","http://dbpedia.org/ontology/wikiPageRevisionID",21582702
"http://hu.dbpedia.org/resource/Joinville_EC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181109175515/http:/jectotal.com.br/"
"http://hu.dbpedia.org/resource/Joinville_EC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060929221337/http:/www.uniaotricolor.com.br/"
"http://hu.dbpedia.org/resource/Joinville_EC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jec.com.br"
"http://hu.dbpedia.org/resource/Joinville_EC","http://xmlns.com/foaf/0.1/name","Joinville Esporte Clube"
"http://hu.dbpedia.org/resource/Joinville_EC","http://xmlns.com/foaf/0.1/nick","Tricolor"
"http://hu.dbpedia.org/resource/Joinville_EC","http://xmlns.com/foaf/0.1/nick","JEC"
"http://hu.dbpedia.org/resource/Joinville_EC","http://xmlns.com/foaf/0.1/nick","Coelho (Nyúl)"
"http://hu.dbpedia.org/resource/Joinville_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_icon"
"http://hu.dbpedia.org/resource/Joinville_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joinville_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Joinville_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Joinville_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
