"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spirit_Hotel_Thermal_Spa","http://www.w3.org/2000/01/rdf-schema#label","Spirit Hotel Thermal Spa"
"http://hu.dbpedia.org/resource/Spirit_Hotel_Thermal_Spa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyturizmus"
"http://hu.dbpedia.org/resource/Spirit_Hotel_Thermal_Spa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Spirit_Hotel_Thermal_Spa","http://dbpedia.org/ontology/wikiPageID",1399598
"http://hu.dbpedia.org/resource/Spirit_Hotel_Thermal_Spa","http://dbpedia.org/ontology/wikiPageRevisionID",21300158
"http://hu.dbpedia.org/resource/Spirit_Hotel_Thermal_Spa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spirit_Hotel_Thermal_Spa","http://dbpedia.org/ontology/abstract","Sárvár ötcsillagos szállodája a Spirit Hotel Thermal Spa, amely különleges wellness- és fürdőrészleggel, valamint saját termálkúttal rendelkezik. A hotel kivitelezési munkálatai 2005-ben kezdődtek, a megnyitóra 2008 márciusában került sor. A Spirit Hotel közel 30.000 m2-en terül el, egyszerre több mint 500 fő tud megszállni a szállodában. Különlegessége a 10.000 m2 alapterületű wellness részleg, ahol 22 különböző medence és 9 féle szauna található."
"http://hu.dbpedia.org/resource/Spirit_Hotel_Thermal_Spa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spirit_Hotel_Thermal_Spa?oldid=21300158&ns=0"
"http://hu.dbpedia.org/resource/Spirit_Hotel_Thermal_Spa","http://dbpedia.org/ontology/wikiPageLength",6200
"http://hu.dbpedia.org/resource/Spirit_Hotel_Thermal_Spa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spirit_Hotel_Thermal_Spa"
"http://hu.wikipedia.org/wiki/Spirit_Hotel_Thermal_Spa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spirit_Hotel_Thermal_Spa"
