"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Otrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Otrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Otrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Otrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Otrić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Otrić","http://www.w3.org/2000/01/rdf-schema#label","Otrić"
"http://hu.dbpedia.org/resource/Otrić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhr4m"
"http://hu.dbpedia.org/resource/Otrić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Otrić","http://dbpedia.org/ontology/wikiPageID",1253566
"http://hu.dbpedia.org/resource/Otrić","http://dbpedia.org/ontology/wikiPageRevisionID",21698279
"http://hu.dbpedia.org/resource/Otrić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracac.hr/"
"http://hu.dbpedia.org/resource/Otrić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=article&id=83&Itemid=44&lang=sr"
"http://hu.dbpedia.org/resource/Otrić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150613043559/http:/www.gracac.info/"
"http://hu.dbpedia.org/resource/Otrić","http://xmlns.com/foaf/0.1/name","Otrić"
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/név","Otrić"
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Otrić","http://hu.dbpedia.org/property/irányítószám",23442
