"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amy_Carlson","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Harmadik_műszak"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://www.w3.org/2000/01/rdf-schema#label","Harmadik műszak"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q447"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://dbpedia.org/ontology/wikiPageID",226409
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://dbpedia.org/ontology/wikiPageRevisionID",23878398
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thirdwatch.co.uk/"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmadikmuszak.lapunk.hu"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_televízió"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Edward_Allen_Bernero"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/John_Wells"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/csatorna",22
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/date",20090730190852
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/epizódlista","A Harmadik műszak epizódjainak listája"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/epizódokSzáma",132
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/eredetiCím","Third Watch"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/főcím","http://hu.dbpedia.org/resource/Keep_Hope_Alive"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/The_Crystal_Method"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/főszereplő","lásd: ''[[#Szereplők"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/honlap","www2.warnerbros.com/thirdwatch/home.html"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/háttérszín","#20484A"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/imdbId",197182
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/játékidő","kb. 42-43 perc epizódonként"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/kapcsolódóMűsor","Vészhelyzet, Rejtélyes vírusok nyomában"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/műfaj","bűnözés / dráma"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/ország",22
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/tvcomId",218
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/url","http://www.thirdwatch.co.uk/"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/évadokSzáma",6
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/címszín","white"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/elsőVetítés",1999
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/sorozatCíme","Harmadik műszak"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://hu.dbpedia.org/property/utolsóVetítés",2005
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://dbpedia.org/ontology/abstract","A Harmadik műszak (Third Watch) amerikai Emmy-díjas tévéfilmsorozat. Az NBC-n az első epizód 1999. szeptember 23-án, az utolsó 2005. május 6-án került adásba. Magyarországon az RTL Klub csatornán több fázisban lehetett megtekinteni a részeket. DVD-n csak az első évadot adták ki, sokak bánatára."
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://dbpedia.org/ontology/title","Keep Hope Alive"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/The_Crystal_Method"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmadik_műszak?oldid=23878398&ns=0"
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://dbpedia.org/ontology/wikiPageLength",11449
"http://hu.dbpedia.org/resource/Harmadik_műszak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmadik_műszak"
"http://hu.wikipedia.org/wiki/Harmadik_műszak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmadik_műszak"
