"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmónia_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Techno-thriller"
"http://hu.dbpedia.org/resource/Mr._Robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Techno-thriller"
"http://hu.dbpedia.org/resource/Nexus_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Techno-thriller"
"http://hu.dbpedia.org/resource/Pokoli_archívum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Techno-thriller"
"http://hu.dbpedia.org/resource/Pörgés_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Techno-thriller"
"http://hu.dbpedia.org/resource/Kategória:Techno-thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Techno-thriller","http://www.w3.org/2000/01/rdf-schema#label","Techno-thriller"
"http://hu.dbpedia.org/resource/Kategória:Techno-thriller","http://dbpedia.org/ontology/wikiPageID",976807
"http://hu.dbpedia.org/resource/Kategória:Techno-thriller","http://dbpedia.org/ontology/wikiPageRevisionID",17701460
"http://hu.dbpedia.org/resource/Kategória:Techno-thriller","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Kategória:Techno-thriller","http://www.w3.org/2004/02/skos/core#prefLabel","Techno-thriller"
"http://hu.dbpedia.org/resource/Kategória:Techno-thriller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Techno-thriller?oldid=17701460&ns=14"
