"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hetes","http://www.w3.org/2000/01/rdf-schema#label","Hetes"
"http://hu.dbpedia.org/resource/Hetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbrg"
"http://hu.dbpedia.org/resource/Hetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Hetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Hetes","http://dbpedia.org/ontology/wikiPageID",44661
"http://hu.dbpedia.org/resource/Hetes","http://dbpedia.org/ontology/wikiPageRevisionID",23806925
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/kép","Hetes1.jpg"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/képaláírás","Légifelvétel Hetesről"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/név","Hetes"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/terület",26.63
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/weboldal","www.hetes.hu"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/címer","HUN Hetes COA.svg"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/irányítószám",7432
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/népsűrűség",45.25
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/polgármester","Pavelka Béla"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Hetes","http://hu.dbpedia.org/property/kshKód",9928
"http://hu.dbpedia.org/resource/Hetes","http://dbpedia.org/ontology/abstract","Hetes község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Hetes","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hetes","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Hetes","http://dbpedia.org/ontology/postalCode","7432"
"http://hu.dbpedia.org/resource/Hetes","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hetes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hetes","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hetes?oldid=23806925&ns=0"
"http://hu.dbpedia.org/resource/Hetes","http://dbpedia.org/ontology/wikiPageLength",10795
"http://hu.dbpedia.org/resource/Hetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hetes"
"http://hu.dbpedia.org/resource/Markója_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hetes"
"http://hu.dbpedia.org/resource/Somssich_Imre_Általános_Iskola","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hetes"
