"subject","predicate","object"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://www.w3.org/2000/01/rdf-schema#label","4460 Bihoro"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0_fx"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://dbpedia.org/ontology/wikiPageID",551100
"http://hu.dbpedia.org/resource/4460_Bihoro","http://dbpedia.org/ontology/wikiPageRevisionID",15402747
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/albedó",0.044
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/aphélium",516209384
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/excentricitás",0.179
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/felszállóCsomó",326.46
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/félNagytengely",437772542
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/inklináció",27.014
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/közepesAnomália",104.634
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/név",4460
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/perihélium",359335701
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/perihéliumSzöge",29.995
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/periódus",5.01
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/periódus",1828.45
"http://hu.dbpedia.org/resource/4460_Bihoro","http://hu.dbpedia.org/property/átlagosÁtmérő","39.82"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://dbpedia.org/ontology/abstract","A 4460 Bihoro (ideiglenes jelöléssel 1990 DS) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1990. február 28-án."
"http://hu.dbpedia.org/resource/4460_Bihoro","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4460_Bihoro?oldid=15402747&ns=0"
"http://hu.dbpedia.org/resource/4460_Bihoro","http://dbpedia.org/ontology/wikiPageLength",1930
"http://hu.dbpedia.org/resource/4460_Bihoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4460_Bihoro"
"http://hu.wikipedia.org/wiki/4460_Bihoro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4460_Bihoro"
