"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Dinánti Dávid"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5q_"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1140-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1200-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://dbpedia.org/ontology/wikiPageID",1035358
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",22991039
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://hu.dbpedia.org/property/név","Dinánti Dávid"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://hu.dbpedia.org/property/születésiDátum",1160
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://hu.dbpedia.org/property/születésiHely","Dinant vagy Dinan"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://hu.dbpedia.org/property/halálDátuma",1217
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://dbpedia.org/ontology/abstract","Dinánti Dávid (1160 körül – 1217 körül) középkori németalföldi panteista filozófus. Erősen hatottak rá az amalrikánus panteista szekta tanai, amelynek valószínűleg ő is tagja volt. 1210-ben az egyház elítélte a Quaternuli (Kis jegyzetek) című írását. Ezért kénytelen volt elhagyni Párizst. Halálának időpontja, helye és körülményei ismeretlenek, annyit lehet tudni, hogy 1217 után már nem volt életben. Mivel Dinánti Dávid munkáit betiltotta az egyház és nagy részét megsemmisítette, amit tudunk róla főleg a kortársai és ellenfelei írásaiból származik, mint Albertus Magnus és Aquinói Szent Tamás. Filozófiájának alapja az, hogy mindent fel lehet osztani testre, lélekre és öröké való szubsztanciára. A testnek az oszthatatlan alapegysége az anyag, a léleknek az intellektus, és a öröké való szubsztanciának Isten. Ez a három egy és ugyanaz Dinanti Dávid szerint. Így minden létező, legyen az anyagi, intellektuális vagy spirituális ugyanazzal az eszenciával rendelkezik ami nem más mint Isten. Ezt a gondolatmenetet a Szentháromság modernebb értelmezéseként is fel lehet fogni, amit a kor vallási vezetői nem akartak elfogadni."
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinánti_Dávid?oldid=22991039&ns=0"
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://dbpedia.org/ontology/wikiPageLength",5285
"http://hu.dbpedia.org/resource/Dinánti_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinánti_Dávid"
"http://hu.wikipedia.org/wiki/Dinánti_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinánti_Dávid"
