"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Kuczynski"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c46ldt"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volkskammer_tagjai"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_Nemzeti_Díjának_tulajdonosai"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PDS_tagjai"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://dbpedia.org/ontology/wikiPageID",1224355
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://dbpedia.org/ontology/wikiPageRevisionID",20883088
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://dbpedia.org/ontology/abstract","Jürgen Kuczynski (Elberfeld, 1904. szeptember 17. – Berlin, 1997. augusztus 6.) német közgazdász és gazdaságtörténész."
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jürgen_Kuczynski?oldid=20883088&ns=0"
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://dbpedia.org/ontology/wikiPageLength",3452
"http://hu.dbpedia.org/resource/Jürgen_Kuczynski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jürgen_Kuczynski"
"http://hu.wikipedia.org/wiki/Jürgen_Kuczynski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jürgen_Kuczynski"
