"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://www.w3.org/2000/01/rdf-schema#label","Stadtbus Dornbirn"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dornbirn"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_közlekedése"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_vállalatok"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://dbpedia.org/ontology/wikiPageID",1100908
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://dbpedia.org/ontology/wikiPageRevisionID",22762512
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140516193325/http:/www.abfahrtszeiten.at/"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadtbus.dornbirn.at"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadtbus.dornbirn.at/"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://hu.dbpedia.org/property/honlap","stadtbus.dornbirn.at"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://hu.dbpedia.org/property/kép","Stadtbus Dornbirn.JPG"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://hu.dbpedia.org/property/képaláírás","Autóbuszok Dornbinban"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://hu.dbpedia.org/property/név","Stadtbus Dornbirn"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://hu.dbpedia.org/property/url","http://stadtbus.dornbirn.at/"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://hu.dbpedia.org/property/átadás",1991
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://hu.dbpedia.org/property/vonalakSzáma",11
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://dbpedia.org/ontology/abstract","Dornbirn helyi autóbusz-közlekedési vállalatát 1991-ben alapították. Napjainkban 11 viszonylaton közlekednek a társaság piros vagy sárga színű autóbuszai."
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stadtbus_Dornbirn?oldid=22762512&ns=0"
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://dbpedia.org/ontology/wikiPageLength",2102
"http://hu.dbpedia.org/resource/Stadtbus_Dornbirn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stadtbus_Dornbirn"
"http://hu.wikipedia.org/wiki/Stadtbus_Dornbirn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stadtbus_Dornbirn"
