"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dolog_(film,_1982)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_sötétség_fejedelme"
"http://hu.dbpedia.org/resource/A_dolog_(film,_1982)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_sötétség_fejedelme"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://www.w3.org/2000/01/rdf-schema#label","A sötétség fejedelme"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t7bl"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Carpenter-filmek"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/wikiPageID",1058890
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/wikiPageRevisionID",23181953
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/bevétel","1.4182492E7"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/cím","A sötétség fejedelme"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/díszlettervező","Rick Gentz"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/eredetiCím","Prince of Darkness"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/executiveProducer","Andre Blay"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/executiveProducer","Shep Gordon"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/forgatókönyvíró","John Carpenter"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Donald_Pleasence"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Victor_Wong"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lisa_Blount"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jameson_Parker"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/gyártó","Alive Films"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/időtartam",102
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/imdb",93777
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/költségvetés","3000000.0"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/operatőr","Gary B. Kibbe"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/port.hu",8913
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/producer","Larry J. Franco"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Carpenter"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/vágó","Steve Mirkovich"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/zene","John Carpenter"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://hu.dbpedia.org/property/zene","Alan Howarth"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/abstract","A sötétség fejedelme egy 1987-es horrorfilm, melyet írt, rendezett, és zenéjét szerezte John Carpenter. A rendező úgynevezett ""Apokalipszis-trilógiájának"" második epizódja, közvetlenül A dolog (1982) után, és Az őrület torkában előtt (1995)."
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://purl.org/dc/elements/1.1/language","magyar szinkron"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/gross","1.4182492E7"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/imdbId","0093777"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/title","A sötétség fejedelme"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Carpenter"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/John_Carpenter"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/John_Carpenter"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_sötétség_fejedelme?oldid=23181953&ns=0"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/wikiPageLength",8537
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_sötétség_fejedelme"
"http://hu.wikipedia.org/wiki/A_sötétség_fejedelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_sötétség_fejedelme"
