"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966–1967-es_német_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_kézilabda"
"http://hu.dbpedia.org/resource/1967–1968-as_német_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_kézilabda"
"http://hu.dbpedia.org/resource/1968–1969-es_német_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_kézilabda"
"http://hu.dbpedia.org/resource/2007–2008-as_német_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_kézilabda"
"http://hu.dbpedia.org/resource/Sablon:Bundesliga_kézilabda","http://dbpedia.org/ontology/wikiPageID",480603
"http://hu.dbpedia.org/resource/Sablon:Bundesliga_kézilabda","http://dbpedia.org/ontology/wikiPageRevisionID",9604841
"http://hu.dbpedia.org/resource/Sablon:Bundesliga_kézilabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Bundesliga_kézilabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bundesliga_kézilabda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Bundesliga_kézilabda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bundesliga_kézilabda?oldid=9604841&ns=10"
"http://hu.dbpedia.org/resource/Német_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesliga_kézilabda"
