"subject","predicate","object"
"http://hu.dbpedia.org/resource/Real_Illusions:_Reflections","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology"
"http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://www.w3.org/2000/01/rdf-schema#label","The Infinite Steve Vai: An Anthology"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzbxn"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steve_Vai-albumok"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/wikiPageID",724488
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/wikiPageRevisionID",20648615
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:fvfwxq8ald6e"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/cím","The Infinite Steve Vai: An Anthology"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Steve_Vai"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/előző","The Elusive Light and Sound, volume 1"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/hossz","9301.0"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/jelenlegi","The Infinite Steve Vai: An Anthology"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/kiadó","Epic/Legacy"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/következő","Real Illusions: Reflections"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/megjelent","--11-18"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/producer","Steve Vai, Mike Clink, Keith Olsen"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/stílus","instrumentális rock, hard rock, heavy metal"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://hu.dbpedia.org/property/felvétel",1984
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/abstract","A The Infinite Steve Vai: An Anthology Steve Vai válogatáslemeze, melyet 2003. november 18-án adott ki az Epic/Legacy. Az album átöleli Vai karrierjét egészen a 80-as évek elejétől, beleértve az olyan szólólemezeket is, mint a Fire Garden, a Passion and Warfare, az Alien Love Secrets vagy a The Ultra Zone. A korongra felkerült egy Whitesnake (Kittens Got Claws), és egy Alcatrazz (Lighter Shade of Green) szerzemény is. A lemezen hallható dalok nem időrendben tekintik át Vai karrierjét.A kiadással egy időben jelent meg Joe Satriani The Electric Joe Satriani: An Anthology albuma is, mivel a két gitáros stílusa hasonló (Satriani volt Vai tanárja), valamint pályafutásuk is többször keresztezte egymást, például a G3 turnékon."
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/review","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:fvfwxq8ald6e"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/runtime",9301.0
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/title","The Infinite Steve Vai: An Anthology"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Steve_Vai"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Elusive_Light_and_Sound,_volume_1"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2002"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Vai"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Real_Illusions:_Reflections"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Infinite_Steve_Vai:_An_Anthology?oldid=20648615&ns=0"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/Work/runtime","155.01666666666668"
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://dbpedia.org/ontology/wikiPageLength",2877
"http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Infinite_Steve_Vai:_An_Anthology"
"http://hu.wikipedia.org/wiki/The_Infinite_Steve_Vai:_An_Anthology","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Infinite_Steve_Vai:_An_Anthology"
