"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dantrolén","http://www.w3.org/2000/01/rdf-schema#label","Dantrolén"
"http://hu.dbpedia.org/resource/Dantrolén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035pvy"
"http://hu.dbpedia.org/resource/Dantrolén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Dantrolén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
"http://hu.dbpedia.org/resource/Dantrolén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Furánok"
"http://hu.dbpedia.org/resource/Dantrolén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/Dantrolén","http://dbpedia.org/ontology/wikiPageID",829912
"http://hu.dbpedia.org/resource/Dantrolén","http://dbpedia.org/ontology/wikiPageRevisionID",22887041
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izomrelaxánsok"
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/c",14
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/chebi",4317
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/chemspiderid",2847
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/h",10
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/inchi",9
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/inchikey","OZOMQRBLCMDCEG-UHFFFAOYAA"
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Dantrolén","http://hu.dbpedia.org/property/pubchem",2952
