"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://www.w3.org/2000/01/rdf-schema#label","Odessza-lakótelep"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odessza"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lakótelepei"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://dbpedia.org/ontology/wikiPageID",85140
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://dbpedia.org/ontology/wikiPageRevisionID",23788046
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedvaros.hu"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szegedi_setak/"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080625100151/http:/www.delmagyar.hu/regi_szeged_kepek/"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/név","Odessza-lakótelep"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://hu.dbpedia.org/property/alapításÉve",1960
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://dbpedia.org/ontology/abstract","Az Odessza-lakótelep Szeged egyik városrésze Újszegeden. A téglablokkos lakótelep 1960 és 1964 között épült, 1962-ben Szeged egyik testvérvárosáról, Odesszáról nevezték el. Az 1970-es években nagypaneles épületekkel bővítették. A Székely sor, a Temesvári körút, a vasúti töltés, az Alsó kikötő sor, valamint a határolja. 2496 lakásában hozzávetőlegesen 6200 ember él, a lakások közül 1209 (48,4%) tégla-, a többi panelépületben található."
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odessza-lakótelep?oldid=23788046&ns=0"
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://dbpedia.org/ontology/wikiPageLength",2235
"http://hu.dbpedia.org/resource/Odessza-lakótelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odessza-lakótelep"
"http://hu.dbpedia.org/resource/Odessza_lakótelep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Odessza-lakótelep"
"http://hu.wikipedia.org/wiki/Odessza-lakótelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odessza-lakótelep"
