"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varázslatos_holmik_irodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Varázslatos_holmik_irodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Varázslatos_holmik_irodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Varázslatos_holmik_irodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varázslatos_holmik_irodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Varázslatos_holmik_irodája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Varázslatos_holmik_irodája","http://www.w3.org/2000/01/rdf-schema#label","Varázslatos holmik irodája"
"http://hu.dbpedia.org/resource/Varázslatos_holmik_irodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Varázslatos_holmik_irodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Varázslatos_holmik_irodája","http://dbpedia.org/ontology/wikiPageID",1591562
"http://hu.dbpedia.org/resource/Varázslatos_holmik_irodája","http://dbpedia.org/ontology/wikiPageRevisionID",23250517
"http://hu.dbpedia.org/resource/Varázslatos_holmik_irodája","http://dbpedia.org/ontology/wikiPageExternalLink","https://thebureauofmagicalthings.zdfe-b2b.de/"
"http://hu.dbpedia.org/resource/Varázslatos_holmik_irodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Varázslatos_holmik_irodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Varázslatos_holmik_irodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
