"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atomsúly","http://www.w3.org/2000/01/rdf-schema#label","Atomsúly"
"http://hu.dbpedia.org/resource/Atomsúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Atomsúly","http://dbpedia.org/ontology/wikiPageID",1710821
"http://hu.dbpedia.org/resource/Atomsúly","http://dbpedia.org/ontology/wikiPageRevisionID",22772611
"http://hu.dbpedia.org/resource/Atomsúly","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wiktionary.org/wiki/atoms%C3%BAly"
"http://hu.dbpedia.org/resource/Atomsúly","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizikaiszemle.hu/archivum/fsz9705/atomfog.html"
"http://hu.dbpedia.org/resource/Atomsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Atomsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Atomsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Atomsúly","http://dbpedia.org/ontology/abstract","John Dalton kémikus javasolta először, hogy a hidrogénatom tömege legyen az atomi tömegegység. Ő ezt atomsúlynak nevezte. A biokémia és a molekuláris biológia (különösen a proteinekkel kapcsolatban) a „dalton” megnevezést használja az atomi tömegegységre, „Da” vagy d rövidítéssel. Mivel a proteinek nagy molekulák, még tipikusabb a kilodalton nagyságrend használata, amelynek rövidítése „kDa”. , a tömegspektrométer felfedezője később az oxigén 16-os izotópja tömegének egytizenhatod részét használta alapegységnek."
"http://hu.dbpedia.org/resource/Atomsúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atomsúly?oldid=22772611&ns=0"
"http://hu.dbpedia.org/resource/Atomsúly","http://dbpedia.org/ontology/wikiPageLength",1147
"http://hu.dbpedia.org/resource/Atomsúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atomsúly"
"http://hu.wikipedia.org/wiki/Atomsúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atomsúly"
