"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://www.w3.org/2000/01/rdf-schema#label","SMS Von der Tann"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hxzb"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://dbpedia.org/ontology/wikiPageID",796348
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://dbpedia.org/ontology/wikiPageRevisionID",23853552
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.bournemouth.ac.uk/29391/5/ACCEPTED%20VERSION%20IJNA%20IJM%202017.pdf"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/germanyshighseaf00sche"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kingsshipswereat0000gold"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://xmlns.com/foaf/0.1/name","von der Tann"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/SMS_Von_der_Tann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
