"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Portugalete"
"http://hu.dbpedia.org/resource/Club_Portugalete","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Portugalete"
"http://hu.dbpedia.org/resource/Club_Portugalete","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Portugalete"
"http://hu.dbpedia.org/resource/José_Luis_Panizo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Portugalete"
"http://hu.dbpedia.org/resource/José_Luis_Panizo","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Portugalete"
"http://hu.dbpedia.org/resource/José_María_Ortiz_de_Mendíbil","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Portugalete"
"http://hu.dbpedia.org/resource/Julen_Guerrero","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Portugalete"
"http://hu.dbpedia.org/resource/Julen_Guerrero","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Portugalete"
"http://hu.dbpedia.org/resource/Portugalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Portugalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Portugalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Portugalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Portugalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Portugalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Portugalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Portugalete","http://www.w3.org/2000/01/rdf-schema#label","Portugalete"
"http://hu.dbpedia.org/resource/Portugalete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063czs"
"http://hu.dbpedia.org/resource/Portugalete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Portugalete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizkaia_tartomány_települései"
"http://hu.dbpedia.org/resource/Portugalete","http://dbpedia.org/ontology/wikiPageID",1225711
"http://hu.dbpedia.org/resource/Portugalete","http://dbpedia.org/ontology/wikiPageRevisionID",16924688
"http://hu.dbpedia.org/resource/Portugalete","http://xmlns.com/foaf/0.1/name","Portugalete"
"http://hu.dbpedia.org/resource/Portugalete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Portugalete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portugalete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Portugalete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Portugalete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Portugalete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Portugalete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portugalete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Bizkaia_tartományban"
"http://hu.dbpedia.org/resource/Portugalete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Portugalete","http://hu.dbpedia.org/property/név","Portugalete"
"http://hu.dbpedia.org/resource/Portugalete","http://hu.dbpedia.org/property/polgármester","Mikel Torres"
"http://hu.dbpedia.org/resource/Portugalete","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bizkaia"
"http://hu.dbpedia.org/resource/Portugalete","http://dbpedia.org/ontology/abstract","Portugalete város Spanyolországban, Bizkaia tartományban, a folyó tölcsértorkolatának (Ría de Bilbao) bal partján, az Atlanti-óceántól mintegy tíz kilométerre. Nagy-Bilbao része. Nevezetessége az 1893-ban átadott, ma is forgalmi célokat szolgáló Vizcaya-híd, mely a folyó túlpartján fekvő Getxo Las Arenas nevű városrészével köti össze. Portugalete Santurtzi, Ortuella, Trapagaran, Sestao, Leioa és Guecho községekkel határos. Lakosainak száma 45 746 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Portugalete","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Spanyol_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Portugalete","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bizkaia"
"http://hu.dbpedia.org/resource/Portugalete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugalete?oldid=16924688&ns=0"
"http://hu.dbpedia.org/resource/Portugalete","http://dbpedia.org/ontology/wikiPageLength",2224
"http://hu.dbpedia.org/resource/Portugalete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portugalete"
"http://hu.wikipedia.org/wiki/Portugalete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portugalete"
