"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Dedics Ferenc"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pilóták"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műrepülők"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://dbpedia.org/ontology/wikiPageID",885938
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22826301
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakosmente.hu/Rakosmente/Keruletunk_tortenete/Rakosmenti_repulok.aspx%7Ctitle=Dedics"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarjarmu.hu/emberek/dedics-ferenc-1879-1929/"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agt.bme.hu/varga/foto/ujkozt/dedics-f.html%7Ctitle=Dedics"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305065842/http:/www.agt.bme.hu/varga/foto/ujkozt/dedics-f.html%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120129221501/http:/rakosmente.hu/Rakosmente/Keruletunk_tortenete/Rakosmenti_repulok.aspx%7Carchivedate=2012-01-29"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://dbpedia.org/ontology/abstract","Dedics Ferenc (Nyíregyháza, 1873. október 19. – Budapest, Józsefváros, 1929. november 30.) magyar repülőmotor-gyártó."
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dedics_Ferenc?oldid=22826301&ns=0"
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3841
"http://hu.dbpedia.org/resource/Dedics_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dedics_Ferenc"
"http://hu.wikipedia.org/wiki/Dedics_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dedics_Ferenc"
