"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://www.w3.org/2000/01/rdf-schema#label","Greatest Flix III"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-videók"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://dbpedia.org/ontology/wikiPageID",721131
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://dbpedia.org/ontology/wikiPageRevisionID",22666650
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/history/40/"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/cím","Greatest Flix III"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/előző","Queen Rocks – The Video"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/hossz","kb. 60 perc"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/jelenlegi","Greatest Flix III"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/kronológiaTípus","videó"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/megjelent","--11-08"
"http://hu.dbpedia.org/resource/Greatest_Flix_III","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
