"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphabet_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Cleveland_Torso_Murderer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Honolulu_Strangler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Jack_the_Stripper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Texas_Killing_Fields_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/The_Phantom_Killer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Whitechapeli_gyilkosságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Zodiákus_gyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok","http://www.w3.org/2000/01/rdf-schema#label","Azonosítatlan sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok","http://dbpedia.org/ontology/wikiPageID",1396978
"http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok","http://dbpedia.org/ontology/wikiPageRevisionID",18482267
"http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_személynevű_emberek"
"http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok","http://www.w3.org/2004/02/skos/core#prefLabel","Azonosítatlan sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Kategória:Azonosítatlan_sorozatgyilkosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azonosítatlan_sorozatgyilkosok?oldid=18482267&ns=14"
