"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nynantheae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nynantheae"
"http://hu.dbpedia.org/resource/Kategória:Aktíniák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nynantheae"
"http://hu.dbpedia.org/resource/Kategória:Stichodactylidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nynantheae"
"http://hu.dbpedia.org/resource/Kategória:Metridiidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nynantheae"
"http://hu.dbpedia.org/resource/Kategória:Nynantheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nynantheae","http://www.w3.org/2000/01/rdf-schema#label","Nynantheae"
"http://hu.dbpedia.org/resource/Kategória:Nynantheae","http://dbpedia.org/ontology/wikiPageID",1357993
"http://hu.dbpedia.org/resource/Kategória:Nynantheae","http://dbpedia.org/ontology/wikiPageRevisionID",17128016
"http://hu.dbpedia.org/resource/Kategória:Nynantheae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerirózsák"
"http://hu.dbpedia.org/resource/Kategória:Nynantheae","http://www.w3.org/2004/02/skos/core#prefLabel","Nynantheae"
"http://hu.dbpedia.org/resource/Kategória:Nynantheae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nynantheae?oldid=17128016&ns=14"
