"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auvergne","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Puy-de-Dôme"
"http://hu.dbpedia.org/resource/Auvergne-Rhône-Alpes","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Puy-de-Dôme"
"http://hu.dbpedia.org/resource/Ayat-sur-Sioule","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Puy-de-Dôme"
"http://hu.dbpedia.org/resource/Clermont-Ferrand","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Puy-de-Dôme"
"http://hu.dbpedia.org/resource/Jean_de_Lastic","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Puy-de-Dôme"
"http://hu.dbpedia.org/resource/Louis_Charles_Antoine_Desaix","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Puy-de-Dôme"
"http://hu.dbpedia.org/resource/Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Puy-de-Dôme"
"http://hu.dbpedia.org/resource/Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mgq2"
"http://hu.dbpedia.org/resource/Puy-de-Dôme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageID",748111
"http://hu.dbpedia.org/resource/Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageRevisionID",20388769
"http://hu.dbpedia.org/resource/Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puy-de-dome.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041203013843/http:/www.cg63.fr/"
