"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Túristvándi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Túristvándi","http://www.w3.org/2000/01/rdf-schema#label","Túristvándi"
"http://hu.dbpedia.org/resource/Kategória:Túristvándi","http://dbpedia.org/ontology/wikiPageID",1184116
"http://hu.dbpedia.org/resource/Kategória:Túristvándi","http://dbpedia.org/ontology/wikiPageRevisionID",22873610
"http://hu.dbpedia.org/resource/Kategória:Túristvándi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Túristvándi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Túristvándi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Túristvándi","http://www.w3.org/2004/02/skos/core#prefLabel","Túristvándi"
"http://hu.dbpedia.org/resource/Kategória:Túristvándi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Túristvándi?oldid=22873610&ns=14"
"http://hu.dbpedia.org/resource/Túristvándi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túristvándi"
"http://hu.dbpedia.org/resource/Túristvándi_Rókás-legelő_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túristvándi"
"http://hu.dbpedia.org/resource/Túristvándi_vízimalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túristvándi"
