"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agócs_Tamás","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Doktorátus"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Doktorátus"
"http://hu.dbpedia.org/resource/Doktorátus","http://www.w3.org/2000/01/rdf-schema#label","Doktorátus"
"http://hu.dbpedia.org/resource/Doktorátus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_xgp2"
"http://hu.dbpedia.org/resource/Doktorátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címek"
"http://hu.dbpedia.org/resource/Doktorátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudomány"
"http://hu.dbpedia.org/resource/Doktorátus","http://dbpedia.org/ontology/wikiPageID",299665
"http://hu.dbpedia.org/resource/Doktorátus","http://dbpedia.org/ontology/wikiPageRevisionID",20777301
"http://hu.dbpedia.org/resource/Doktorátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://phd.lap.hu/"
"http://hu.dbpedia.org/resource/Doktorátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doktorátus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Doktor_(stopień_naukowy)"
"http://hu.dbpedia.org/resource/Doktorátus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://te.dbpedia.org/resource/డాక్టరేట్"
"http://hu.dbpedia.org/resource/Doktorátus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Доктор_наук"
"http://hu.dbpedia.org/resource/Doktorátus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nn.dbpedia.org/resource/Doktorgrad"
"http://hu.dbpedia.org/resource/Doktorátus","http://dbpedia.org/ontology/abstract","A doktorátus legtöbb országban a legmagasabb tudományos fokozat. Magyarországon és egyes közép- és kelet-európai országokban létezik egy doktorátus fölötti fokozat is, a habilitáció (dr. hab.) ami doktorátusvezetésre és -elbírálásra jogosít. A szó a latin docere-ből ered, aminek jelentése „tanítani”, és rövidített változata a licentia docendi (tanítási jogosítvány) címnek. A latin kifejezés az arab idzsazat attadrisz fordítása, amivel a tanításra jogosult iszlám-kutatókat illették."
"http://hu.dbpedia.org/resource/Doktorátus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doktorátus?oldid=20777301&ns=0"
"http://hu.dbpedia.org/resource/Doktorátus","http://dbpedia.org/ontology/wikiPageLength",4023
"http://hu.dbpedia.org/resource/Doktorátus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doktorátus"
"http://hu.dbpedia.org/resource/Gecse_Gusztáv","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Doktorátus"
"http://hu.dbpedia.org/resource/Rosztóczy_István","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Doktorátus"
"http://hu.dbpedia.org/resource/Vanyó_László","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Doktorátus"
"http://hu.dbpedia.org/resource/Waldapfel_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Doktorátus"
"http://hu.wikipedia.org/wiki/Doktorátus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doktorátus"
"http://hu.dbpedia.org/resource/Doktor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doktorátus"
"http://hu.dbpedia.org/resource/Doktori","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doktorátus"
"http://hu.dbpedia.org/resource/Doktori_képzés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doktorátus"
"http://hu.dbpedia.org/resource/Dr.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doktorátus"
