"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://www.w3.org/2000/01/rdf-schema#label","Rubin pigment"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091b9p"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azofestékek"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naftalinok"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonsavak"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://dbpedia.org/ontology/wikiPageID",245535
"http://hu.dbpedia.org/resource/Rubin_pigment","http://dbpedia.org/ontology/wikiPageRevisionID",23576487
"http://hu.dbpedia.org/resource/Rubin_pigment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E160-199"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://hu.dbpedia.org/property/imagefile","Lithol Rubine BK.svg"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://dbpedia.org/ontology/abstract","A rubin pigment (E180) (más néven Litol Rubin BK, Lithol Rubine BK, Pigment Rubine, Carmine 6B, Brilliant Carmine 6B, Permanent Rubin L6B, Litholrubine, Latolrubine, C.I. Pigment Red 57, C.I. Pigment Red 57:1, D&C Red No. 7, vagy C.I. 15850:1) egy piros színű, por formájában kapható szintetikus színezőanyag. Dimetilformamidban jól, meleg vízben kevéssé oldékony, hideg vízben egyáltalán nem, és etanolban sem oldódik. Műanyagokban, festékekben, tintákban található, a három és négy színt használó nyomtatási eljárásokban a szín tartalmazza. Élelmiszerekben egyes sajtok színezésére, vagy kozmetikumok terén egyes rúzsokban, szájkontúrokban alkalmazzák. Az USA-ban és az Európai Unióban nem engedélyezett."
"http://hu.dbpedia.org/resource/Rubin_pigment","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubin_pigment?oldid=23576487&ns=0"
"http://hu.dbpedia.org/resource/Rubin_pigment","http://dbpedia.org/ontology/wikiPageLength",1938
"http://hu.dbpedia.org/resource/Rubin_pigment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubin_pigment"
"http://hu.dbpedia.org/resource/E180","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rubin_pigment"
"http://hu.dbpedia.org/resource/Litol_rubin_bk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rubin_pigment"
"http://hu.wikipedia.org/wiki/Rubin_pigment","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubin_pigment"
