"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Tarascon–Sète-Ville-vasútvonal"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier_közlekedése"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútvonalai"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nîmes_közlekedése"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1165031
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",21644885
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto",2
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Ligne Tarascon - Sète.svg"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/länge",106
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/textFoto","Kettő TGV vonat Gare de Montpellier-Saint-Roch állomáson"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/stromg","1500.0"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","ja"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://hu.dbpedia.org/property/frStreckennr",810000
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://dbpedia.org/ontology/abstract","Tarascon–Sète-Ville-vasútvonal egy 106 km hosszúságú, kétvágányú, 1500 V egyenárammal villamosított vasútvonal Tarascon és Sète között Franciaországban. A vasútvonal. 1839 és 1852 között építette a vasúttársaság, majd több tulajdonosváltás után végül az SNCF-hez került 1938-ban. Villamosítása 1947 és 1960 között történt meg."
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarascon–Sète-Ville-vasútvonal?oldid=21644885&ns=0"
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3655
"http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarascon–Sète-Ville-vasútvonal"
"http://hu.wikipedia.org/wiki/Tarascon–Sète-Ville-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarascon–Sète-Ville-vasútvonal"
