"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://www.w3.org/2000/01/rdf-schema#label","Hervé Le Tellier"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://dbpedia.org/ontology/wikiPageID",1764153
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://dbpedia.org/ontology/wikiPageRevisionID",23746204
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oulipo.net/oulipiens/HLT"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/personne/herve-le-tellier"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livreshebdo.fr/article/sur-la-route-du-goncourt-2020-lanomalie-dherve-le-tellier"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://hu.dbpedia.org/property/név","Hervé Le Tellier"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://dbpedia.org/ontology/abstract","Hervé Le Tellier (Párizs, 1957. április 21.–) francia író, költő, nyelvész, matematikus. Az Oulipo, (Ouvroir de Littérature Potentielle – OuLiPo, vagyis „A Lehetséges Irodalom Műhelye”) elnevezésű irodalmi társaság elnöke."
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hervé_Le_Tellier?oldid=23746204&ns=0"
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://dbpedia.org/ontology/wikiPageLength",3875
"http://hu.dbpedia.org/resource/Hervé_Le_Tellier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hervé_Le_Tellier"
"http://hu.dbpedia.org/resource/L’Anomalie","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hervé_Le_Tellier"
"http://hu.dbpedia.org/resource/L’Anomalie","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Hervé_Le_Tellier"
"http://hu.wikipedia.org/wiki/Hervé_Le_Tellier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hervé_Le_Tellier"
