"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingolák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingolák"
"http://hu.dbpedia.org/resource/Tullimonstrum_gregarium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingolák"
"http://hu.dbpedia.org/resource/Kategória:Ingolafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ingolák"
"http://hu.dbpedia.org/resource/Kategória:Ingolák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ingolák","http://www.w3.org/2000/01/rdf-schema#label","Ingolák"
"http://hu.dbpedia.org/resource/Kategória:Ingolák","http://dbpedia.org/ontology/wikiPageID",537311
"http://hu.dbpedia.org/resource/Kategória:Ingolák","http://dbpedia.org/ontology/wikiPageRevisionID",6068884
"http://hu.dbpedia.org/resource/Kategória:Ingolák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Kategória:Ingolák","http://www.w3.org/2004/02/skos/core#prefLabel","Ingolák"
"http://hu.dbpedia.org/resource/Kategória:Ingolák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ingolák?oldid=6068884&ns=14"
