"subject","predicate","object"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://www.w3.org/2000/01/rdf-schema#label","Supka Magdolna"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://dbpedia.org/ontology/wikiPageID",56290
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://dbpedia.org/ontology/wikiPageRevisionID",23904844
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027164848/http:/www.mediaguide.hu/mma/ab/1/101.php"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050825234540/http:/www.mmakademia.hu/ab/3/308.php"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/589906"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/muvtorteneszek/supka_magdolna"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudastar.unitarius.hu/pantheon/pdf/supkamagdolna.pdf"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929061948/http:/www.miskolcigaleria.hu/Biennale-XX/obg-supka.htm"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061016123148/http:/www.argus.hu/2001_06/ke_supka.html"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://hu.dbpedia.org/property/url","http://tudastar.unitarius.hu/pantheon/pdf/supkamagdolna.pdf"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://dbpedia.org/ontology/abstract","Supka Magdolna (Rákosliget, 1914. augusztus 3. – Budapest, 2005. november 10.) Széchenyi-díjas művészettörténész."
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Supka_Magdolna?oldid=23904844&ns=0"
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://dbpedia.org/ontology/wikiPageLength",6283
"http://hu.dbpedia.org/resource/Supka_Magdolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Supka_Magdolna"
"http://hu.wikipedia.org/wiki/Supka_Magdolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Supka_Magdolna"
