"subject","predicate","object"
"http://hu.dbpedia.org/resource/Axel_Bergstedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/Curt_Siewert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/Florian_Mennigen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/Gusztáv_Adolf_mecklenburg-güstrowi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/I._Ágost_braunschweig–lüneburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/II._Ferenc_szász–lauenburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/Johannes_Falke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/Katalin_szász–lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/Kristóf_mecklenburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/Szibilla_szász-lauenburgi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/Vollrath_von_Hellermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/Ágost_szász-lauenburgi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak"
"http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak","http://www.w3.org/2000/01/rdf-schema#label","Ratzeburgiak"
"http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak","http://dbpedia.org/ontology/wikiPageID",1242678
"http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443667
"http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Schleswig-holsteiniek"
"http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak","http://www.w3.org/2004/02/skos/core#prefLabel","Ratzeburgiak"
"http://hu.dbpedia.org/resource/Kategória:Ratzeburgiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ratzeburgiak?oldid=19443667&ns=14"
