"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://www.w3.org/2000/01/rdf-schema#label","Slim Borgudd"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_autóversenyzők"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://dbpedia.org/ontology/wikiPageID",1354786
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://dbpedia.org/ontology/wikiPageRevisionID",18006632
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://dbpedia.org/ontology/wikiPageExternalLink","http://slimracing.co.uk/history.htm"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/név","Slim Borgudd"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/születésiHely","Borgholm,"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/ATS_(Formula–1)"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tyrrell_Racing"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/nemzetiség","svéd"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/elsőNagydíj",1981
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/legutóbbiNagydíj",1982
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/nagydíjakSzáma",15
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://dbpedia.org/ontology/abstract","Karl Edward Tommy Borgudd svéd autóversenyző, dobos."
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slim_Borgudd?oldid=18006632&ns=0"
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://dbpedia.org/ontology/wikiPageLength",6080
"http://hu.dbpedia.org/resource/Slim_Borgudd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slim_Borgudd"
"http://hu.wikipedia.org/wiki/Slim_Borgudd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slim_Borgudd"
