"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murina","http://www.w3.org/2000/01/rdf-schema#label","Murina"
"http://hu.dbpedia.org/resource/Murina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gz_9"
"http://hu.dbpedia.org/resource/Murina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murininae"
"http://hu.dbpedia.org/resource/Murina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Murina","http://dbpedia.org/ontology/wikiPageID",786651
"http://hu.dbpedia.org/resource/Murina","http://dbpedia.org/ontology/wikiPageRevisionID",20266905
"http://hu.dbpedia.org/resource/Murina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13802645"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/name","Murina"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/imageCaption","Murina ussuriensis"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/wikicommonscat","Murina"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/wikispecies","Murina"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/genus","Murina"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1842"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/subfamilia","Murininae"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/subfamiliaAuthority","Miller, 1907"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Murina","http://hu.dbpedia.org/property/synonyms","*Ocypetes Lesson, 1841"
"http://hu.dbpedia.org/resource/Murina","http://dbpedia.org/ontology/abstract","A Murina az emlősök (Mammalia) osztályának denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a simaorrú denevérek (Vespertilionidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Murina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murina?oldid=20266905&ns=0"
"http://hu.dbpedia.org/resource/Murina","http://dbpedia.org/ontology/wikiPageLength",5813
"http://hu.dbpedia.org/resource/Murina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murina"
"http://hu.wikipedia.org/wiki/Murina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murina"
