"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","El Casar (metróállomás)"
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_metróállomásai"
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1449624
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22131167
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madridi_metró_állomásai"
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Madrid"
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://hu.dbpedia.org/property/line","yes"
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://dbpedia.org/ontology/abstract","El Casar egy metróállomás Spanyolország fővárosában, Madridban a madridi metró . A későbbiekben a 3-as vonalat is meghosszabbítják az állomásig. Tulajdonosa és üzemeltetője a ."
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Casar_(metróállomás)?oldid=22131167&ns=0"
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2204
"http://hu.dbpedia.org/resource/El_Casar_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Casar_(metróállomás)"
"http://hu.wikipedia.org/wiki/El_Casar_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Casar_(metróállomás)"
"http://hu.dbpedia.org/resource/El_Casar_(madridi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/El_Casar_(metróállomás)"
