"subject","predicate","object"
"http://hu.dbpedia.org/resource/9364_Clusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9364_Clusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9364_Clusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9364_Clusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9364_Clusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9364_Clusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9364_Clusius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9364_Clusius","http://www.w3.org/2000/01/rdf-schema#label","9364 Clusius"
"http://hu.dbpedia.org/resource/9364_Clusius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y18dy"
"http://hu.dbpedia.org/resource/9364_Clusius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9364_Clusius","http://dbpedia.org/ontology/wikiPageID",676770
"http://hu.dbpedia.org/resource/9364_Clusius","http://dbpedia.org/ontology/wikiPageRevisionID",16759151
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/aphélium",449133139
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/excentricitás",0.078
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/felszállóCsomó",13.314
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/félNagytengely",416702400
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/inklináció",2.704
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/közepesAnomália",306.209
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/név",9364
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/perihélium",384271661
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/perihéliumSzöge",226.368
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/periódus",4.65
"http://hu.dbpedia.org/resource/9364_Clusius","http://hu.dbpedia.org/property/periódus",1698.05
"http://hu.dbpedia.org/resource/9364_Clusius","http://dbpedia.org/ontology/abstract","A 9364 Clusius (ideiglenes jelöléssel 1992 HZ3) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1992. április 23-án. Nevét Charles de L’Écluse (Clusius Károly, Carolus Clusius; 1526–1609) dél-németalföldi botanikus után kapta."
"http://hu.dbpedia.org/resource/9364_Clusius","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9364_Clusius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9364_Clusius?oldid=16759151&ns=0"
"http://hu.dbpedia.org/resource/9364_Clusius","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/9364_Clusius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9364_Clusius"
"http://hu.wikipedia.org/wiki/9364_Clusius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9364_Clusius"
