"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://www.w3.org/2000/01/rdf-schema#label","Törpe varánusz"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varánuszfélék"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://dbpedia.org/ontology/wikiPageID",831124
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://dbpedia.org/ontology/wikiPageRevisionID",22489369
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/name","Törpevaránusz"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varánuszfélék"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/wikispecies","Varanus primordius"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/binomial","Varanus primordius"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/genus","Varanus"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Varánuszalakúak"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/species","V. primordius"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://dbpedia.org/ontology/abstract","A törpevaránusz (Varanus primordius) a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata) rendjéne, ezen belül a gyíkok (Sauria) alrendjébe és a varánuszfélék (Varanidae) családjához tartozó, ausztráliai elterjedésű állatfaj."
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpe_varánusz?oldid=22489369&ns=0"
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Törpe_varánusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpe_varánusz"
"http://hu.dbpedia.org/resource/Varanus_primordius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_varánusz"
"http://hu.dbpedia.org/resource/Törpevaránusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_varánusz"
"http://hu.wikipedia.org/wiki/Törpe_varánusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpe_varánusz"
