"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://www.w3.org/2000/01/rdf-schema#label","Mann gegen Mann"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08233t"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-kislemezek"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://dbpedia.org/ontology/wikiPageID",575726
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://dbpedia.org/ontology/wikiPageRevisionID",22852697
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100523155203/http:/www.rosenrotuk.com/"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://dbpedia.org/ontology/wikiPageExternalLink","http://herzeleid.com/en/lyrics/rosenrot/mann_gegen_mann"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qH3RLzLnNPg"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rammstein"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rosenrot"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/cím","Mann Gegen Mann"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rammstein"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rosenrot"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/hossz","231.0"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/jelenlegi","Mann gegen Mann"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/kiadó","Universal"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pussy"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jacob_Hellner"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rammstein"
"http://hu.dbpedia.org/resource/Mann_gegen_Mann","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
