"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajtabánság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Prónay_Pál"
"http://hu.dbpedia.org/resource/Lajtabánság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Prónay_Pál"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://www.w3.org/2000/01/rdf-schema#label","Prónay Pál"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405v5k"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Gulag-rabok"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prónay_család"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_katonák"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOFP-tagok"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romhányiak"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://dbpedia.org/ontology/wikiPageID",8554
"http://hu.dbpedia.org/resource/Prónay_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23758298
"http://hu.dbpedia.org/resource/Prónay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/a_tobbi_kegyelem_-_a_pronay-ugy-64648"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Prónay_Pál","http://xmlns.com/foaf/0.1/name","Prónay Pál"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/kép","PalPronay.jpg"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/név","Prónay Pál"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/születésiDátum","--11-02"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/rang","alezredes"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Romhány"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/egysége","Jászkun Huszárezred, Rongyos Gárda"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/fegyvernem","huszár"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Prónay_Pál","http://dbpedia.org/ontology/abstract","Tótprónai és blatnicai Prónay Pál, teljes nevén: Prónay Pál Sándor István Gábor (Romhány, 1874. november 2. – 1946 vagy később) magyar katonatiszt, lajtai bán. A Rongyos Gárdaként ismert szabadcsapat vezetőjeként fontos szerepe volt a fehérterrorban és a soproni népszavazás kikényszerítésében."
"http://hu.dbpedia.org/resource/Prónay_Pál","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Nyugat-magyarországi_felkelés"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Rongyos_Gárda"
"http://hu.dbpedia.org/resource/Prónay_Pál","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
