"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://www.w3.org/2000/01/rdf-schema#label","Afrikai száguldó sikló"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://dbpedia.org/ontology/wikiPageID",232000
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://dbpedia.org/ontology/wikiPageRevisionID",21830416
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100418222633/http:/zipcodezoo.com/Animals/P/Psammophis%5Fsibilans/"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1820.html"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/name","Afrikai száguldó sikló"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/wikicommons","Pshammophis sibilans"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/wikispecies","Pshammophis sibilans"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/binomial","Psammophis sibilans"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/genus","Psammophis"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/species","P. sibilans"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://hu.dbpedia.org/property/synonyms","*Psammophis subtaeniatus
*Psammophis bocagii
*Psammophis moniliger
*Psammophis transvaalensis"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://dbpedia.org/ontology/abstract","Az afrikai száguldó sikló (Psammophis sibilans) a hüllők (Reptilia) osztályába a kígyók (Serpentes) alrendjébe és a siklófélék (Colubridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrikai_száguldó_sikló?oldid=21830416&ns=0"
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrikai_száguldó_sikló"
"http://hu.dbpedia.org/resource/Psammophis_bocagii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló"
"http://hu.dbpedia.org/resource/Psammophis_moniliger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló"
"http://hu.dbpedia.org/resource/Psammophis_sibilans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló"
"http://hu.dbpedia.org/resource/Psammophis_subtaeniatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló"
"http://hu.dbpedia.org/resource/Psammophis_transvaalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló"
"http://hu.wikipedia.org/wiki/Afrikai_száguldó_sikló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrikai_száguldó_sikló"
