"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kazimierz_Deyna"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kazimierz_Deyna"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Deyna"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03skp0"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/San_Diego_(Kalifornia)"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Starogard_Gdański"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ŁKS_Łódź_labdarúgói"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1972._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1972)"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1978-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1976._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://dbpedia.org/ontology/wikiPageID",734982
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://dbpedia.org/ontology/wikiPageRevisionID",21121778
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MCg1oeKuIwQ"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hhn-0DYpqYU"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/deyna-intlg.html"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/kariera.php%3Fid=7221"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=44043/index.html"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://xmlns.com/foaf/0.1/nick","Kaka, Generał (tábornok), Kaz"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1972-es_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_lengyel_labdarúgója"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978-as_lengyel_vb-keret"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/becenév","Kaka, Generał , Kaz"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/halálozásiDátum",1989
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-N0706-0039, Fußball-WM, VR Polen - Brasilien 1-0 Deyna.jpg"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/név","Kazimierz Deyna"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Diego_Sockers"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŁKS_Łódź"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
