"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desportiva_Ferroviária_(ES)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Estrela_do_Norte_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Rio_Branco_AC_(ES)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_labdarúgócsapatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_labdarúgócsapatai","http://www.w3.org/2000/01/rdf-schema#label","Espírito Santo állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageID",1223998
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageRevisionID",22026492
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_állami_bajnokságok_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam"
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#prefLabel","Espírito Santo állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_labdarúgócsapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Espírito_Santo_állam_labdarúgócsapatai?oldid=22026492&ns=14"
